AUTORIDAD NACIONAL DE TRANSPARENCIA Y ACCESO A LA INFORMACION,,,,,,,,,,,,,,,,
DIRECCION DE ADMINISTRACION Y FINANZAS - DEPARTAMENTO DE PRESUPUESTO,,,,,,,,,,,,,,,,
INFORME DE EJECUCION PRESUPUESTARIA (FUNCIONAMIENTO),,,,,,,,,,,,,,,,
AL 31 DE AGOSTO DE 2019,,,,,,,,,,,,,,,,
(en balboas),,,,,,,,,,,,,,,,
CTA.,DESCRIPCION,"(1)     PRESUPUESTO LEY                                                                                                                 
",(2)                    CREDITOS EXTRAORDINARIOS / TRASLADOS   ," (3) PRESUPUESTO MODIFICADO                                
","(4)                 ASIGNADO 
",(5)                    SALDO DE CONTRATOS POR EJECUTAR ,(6)            COMPROMISO MENSUAL      ,(7)     COMPROMISOS   /EJECUTADO,(8)                 SALDO A LA FECHA                  (4-7)           ,(9)                                   SALDO ANUAL        (3-5-7),(10)                     SALDO POR ASIGNAR          (3-4),(11)                 PAGADO ,(12)                      POR PAGAR A LA FECHA          (7-11),"(13)                     % EJEC. (COMP. ACUM.  VS ASIG.) 
(4/7)","% EJEC. (COMP. VS MOD.) 
7=(4/2)",(14)                         %EJECUCION ACUMULADA 
117,SERVICIOS DE TELEFONIA CELULAR ,"10,000",,"10,000","7,500",0,0,"1,926","5,574","8,074","2,500",642,"1,284",26%,0.00%,19%
120,"IMPRESION, ENCUADERNACION Y OTROS","10,000","3,959","13,959","12,959",0,0,"5,796","7,163","8,163","1,000",0,"5,796",45%,0.00%,42%
131,ANUNCIOS Y AVISOS,"10,000",,"10,000","8,000",0,0,"2,755","5,245","7,245","2,000",0,"2,755",34%,0.00%,28%
132,PROMOCION Y PUBLICIDAD,"30,000","-1,715","28,285","23,285",0,0,"21,412","1,873","6,873","5,000",690,"20,723",92%,0.00%,76%
141,VIATICOS DENTRO DEL PAIS,"15,250",,"15,250","11,625",0,0,"6,387","5,238","8,863","3,625","3,579","2,808",55%,0.00%,42%
142,VIATICOS EN EL EXTERIOR,"45,000","2,000","47,000","44,500",0,0,"29,914","14,586","17,086","2,500","24,500","5,414",67%,0.00%,64%
143,VIATICO A OTRAS PRSONAS ,,"1,000","1,000","1,000",,,,,,0,,,,,
151,TRANSPORTE DENTRO DEL PAIS,"13,000",,"13,000","9,500",0,0,"4,736","4,764","8,264","3,500","2,118","2,618",50%,0.00%,36%
152,TRANSPORTE DE O PARA EL EXTERIOR,"40,000",,"40,000","35,000",0,0,"21,478","13,522","18,522","5,000","10,438","11,040",61%,0.00%,54%
153,TRANSPORTE DE OTRAS PERSONAS,"1,500",,"1,500","1,250",0,0,361,889,"1,139",250,0,361,29%,0.00%,24%
154,TRANSPORTE DE BIENES,500,,500,350,0,0,177,173,323,150,75,102,51%,0.00%,35%
164,GASTOS DE SEGUROS,"13,000",,"13,000","10,500",0,0,"7,923","2,577","5,077","2,500","2,938","4,984",75%,0.00%,61%
165,SERVICIOS COMERCIALES,0,"3,800","3,800","3,800",0,0,"3,006",794,794,0,"2,455",551,79%,0.00%,79%
169,OTROS SERVICIOS COMERCIALES Y FINANCIEROS,"20,500",,"20,500","15,500",0,0,"13,045","2,455","7,455","5,000","1,571","11,474",84%,0.00%,64%
171,CONSULTORIAS,"15,000","-2,800","12,200","12,200",0,0,"12,135",65,65,0,0,"12,135",99%,0.00%,99%
181,MANTENIMIENTO Y REP. DE EDIFICIOS,"5,000",,"5,000","3,500",0,0,"1,203","2,297","3,797","1,500",0,"1,203",34%,0.00%,24%
182,MANT. Y REP. DE MAQUINARIAS Y OTROS EQ.,"3,000",,"3,000","2,500",0,0,935,"1,565","2,065",500,280,655,37%,0.00%,31%
183,MANTENIMIENTO  Y REPARACION DE MOBILIARIO,"1,000",,"1,000",750,0,0,241,509,759,250,0,241,32%,0.00%,24%
185,MANT. DE EQUIPO DE COMPUTACION,"3,000",,"3,000","2,000",0,0,722,"1,278","2,278","1,000",0,722,36%,0.00%,24%
189,OTROS MANTENIMIENTOS Y REPARACIONES,"7,500",,"7,500","5,750",0,0,"2,046","3,704","5,454","1,750",317,317,36%,0.00%,27%
191,ALQUILERES CREDITOS RECONOCIDOS,0,0,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
192,SERVICIOS BASICOS CREDITOS RECONOCIDOS,0,"4,594","4,594","4,594",0,0,"4,589",5,5,0,"4,587",2,0%,0.00%,0%
193,"IMPRESION, ENCUADERNACION Y OTROS CREDITOS RECO",0,0,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
194,INFORMACION Y PUBLICIDAD CREDITOS RECONOCIDO,0,"2,124","2,124","2,124",0,0,511,"1,613","1,613",0,0,511,0%,0.00%,0%
196,TRANSPORTE DE PERSONAS CREDITO RECONOCIDO,0,208,208,208,0,0,207,1,1,0,207,0,0%,0.00%,0%
197,SERVICIOS COMERCIALES Y FINANCIEROS CREDITOS R,0,181,181,181,0,0,44,137,137,0,0,44,0%,0.00%,0%
199,MANTENIMIENTO Y REPARACION CREDITOS RECONOCIDO,0,50,50,50,0,0,50,0,0,0,50,0,0%,0.00%,0%
,MATERIALES Y SUMINISTROS,"95,100","1,833","99,415","79,815",0,0,"29,814","50,001","69,601","19,600","10,299","19,515",37%,0.00%,30%
201,ALIMENTOS PARA CONSUMO HUMANO,"10,000",,"10,000","8,000",0,0,"2,508","5,492","7,492","2,000","1,271","1,237",31%,0.00%,25%
203,BEBIDAS,"7,000",,"7,000","5,500",0,0,"2,311","3,189","4,689","1,500",153,"2,158",42%,0.00%,33%
211,ACABO TEXTIL,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
212,CALZADO,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
214,PRENDAS DE VESTIR,"8,000",-452,"7,548","6,548",0,0,"1,481","5,067","6,067","1,000",347,"1,134",23%,0.00%,20%
221,DIESEL,"5,000",215,"5,215","5,215",0,0,"3,069","2,146","2,146",0,847,"2,222",59%,0.00%,59%
223,GASOLINA,"6,000",121,"6,121","6,121",0,0,"3,546","2,575","2,575",0,506,"3,040",58%,0.00%,58%
224,LUBRICANTES,"2,000",,"2,000","1,500",0,0,294,"1,206","1,706",500,12,282,20%,0.00%,15%
231,IMPRESOS,"4,000",750,"4,750","3,750",0,0,"1,948","1,802","2,802","1,000",481,"1,467",52%,0.00%,41%
232,PAPELERIA,"5,000",328,"5,328","4,078",0,0,"1,373","2,705","3,955","1,250",720,653,34%,0.00%,26%
239,OTROS PRODUCTOS DE PAPEL Y CARTON,"3,500",,"3,500","2,450",0,0,534,"1,916","2,966","1,050",44,490,22%,0.00%,15%
242,"INSECTICIDAS, FUMIGANTES Y OTROS","1,500",,"1,500","1,150",0,0,213,937,"1,287",350,0,213,18%,0.00%,14%
243,"PINTURAS, COLORANTES Y TINTES","3,000",,"3,000","2,000",0,0,425,"1,575","2,575","1,000",0,425,21%,0.00%,14%
244,PRODUCTOS MEDICINALES Y FARMACEUTICOS,300,,300,250,0,0,113,137,187,50,82,31,45%,0.00%,38%
249,OTROS PRODUCTOS QUIMICOS,"2,000",300,"2,300","1,800",0,0,769,"1,031","1,531",500,425,344,43%,0.00%,33%
253,MADERA,"1,000",,"1,000",800,0,0,142,658,858,200,0,142,18%,0.00%,14%
254,MATERIAL DE FONTANERIA,750,,750,550,0,0,175,375,575,200,81,95,32%,0.00%,23%
255,MATERIAL ELECTRICO,750,,750,550,0,0,202,348,548,200,111,91,37%,0.00%,27%
256,MATERIAL METALICO,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
259,OTROS MATERIALES DE CONSTRUCCION,"1,000",,"1,000",700,0,0,181,519,819,300,46,135,26%,0.00%,18%
261,ARTICULOS O PRODUCTOS,"1,500",,"1,500",950,0,0,213,737,"1,287",550,0,213,22%,0.00%,14%
262,HERRAMIENTA E INSTRUMENTOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
265,MATERIALES Y SUMINISTROS DE COMPUTACION,"5,000",,"5,000","3,500",0,0,788,"2,712","4,212","1,500",92,696,23%,0.00%,16%
269,OTROS PRODUCTOS VARIOS,"2,000",,"2,000","1,400",0,0,346,"1,054","1,654",600,79,267,25%,0.00%,17%
271,UTILES DE COCINA Y COMEDOR,300,,300,200,0,0,43,157,257,100,0,43,21%,0.00%,14%
273,UTILES DE ASEO Y LIMPIEZA,"5,000",375,"5,375","3,875",0,0,"1,352","2,523","4,023","1,500",287,"1,065",35%,0.00%,25%
275,UTILES Y MATERIALES DE OFICINA,"12,000",196,"12,196","9,196",0,0,"5,227","3,969","6,969","3,000","4,087","1,140",57%,0.00%,43%
279,OTROS UTILES Y MATERIALES,"2,500",,"2,500","1,750",0,0,412,"1,338","2,088",750,74,338,24%,0.00%,16%
280,REPUESTOS,"6,000",,"6,000","5,500",0,0,899,"4,601","5,101",500,57,843,16%,0.00%,15%
291,ALIMENTOS Y BEBIDAS CREDITOS RECONOCIDOS,0,"2,147","2,147","2,147",0,0,"1,181",966,966,0,472,709,0%,0.00%,0%
293,COMBUSTIBLES Y LUBRICANTES CREDITOS RECONOCIDOS,0,139,139,139,0,0,20,119,119,0,0,20,0%,0.00%,0%
294,PRODUCTOS DE PAPEL Y CARTON CREDITOS RECONOCIDOS,0,100,100,100,0,0,14,86,86,0,0,14,0%,0.00%,0%
295,PRODUCTOS QUIMICOS Y CONEXION CREDITOS RECONOCIDOS,0,70,70,70,0,0,10,60,60,0,0,10,0%,0.00%,0%
296,MATERIALES PARA CONSTRUCCION CREDITOS RECONOCIDOS,0,26,26,26,0,0,26,0,0,0,25,0,0%,0.00%,0%
298,UTILES Y MATERIALES DIVERSOS CREDITOS RECONOCIDOS,0,0,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
,MAQUINARIA Y EQUIPOS VARIOS,"77,900","13,643","91,543","88,643",0,0,"46,866","41,777","44,677","2,900","35,755","11,111",53%,0.00%,51%
301,EQUIPO DE COMUNICACIONES,"15,000","-5,000","10,000","10,000",0,0,"1,427","8,573","8,573",0,0,"1,427",0%,0.00%,0%
314,TERRESTRE,"26,000","-13,000","13,000","13,000",0,0,"1,855","11,145","11,145",0,0,"1,855",0%,0.00%,0%
320,EQUIPO EDUCACIONAL Y RECREATIVO,400,,400,250,0,0,57,193,343,150,0,57,0%,0.00%,0%
340,EQUIPO DE OFICINA,"2,000",,"2,000","1,500",0,0,285,"1,215","1,715",500,0,285,19%,0.00%,19%
350,MOBILIARIO DE OFICINA,"7,000",,"7,000","5,500",0,0,999,"4,501","6,001","1,500",0,999,18%,0.00%,18%
370,MAQUINARIA Y EQUIPOS VARIOS,"7,500",,"7,500","6,750",0,0,"3,935","2,815","3,565",750,624,"3,311",58%,0.00%,58%
380,EQUIPO DE COMPUTACION,"20,000","-3,500","16,500","16,500",0,0,"3,175","13,325","13,325",0,0,"3,175",19%,0.00%,19%
392,MAQUINARIA Y EQUIPO DE TRANS. CREDITOS RECONOCIDOS,0,"33,063","33,063","33,063",0,0,"33,063",0,0,0,"33,063",0,100%,0.00%,100%
396,MOBILIARIO DE OFICINA CREDITOS  RECONOCIDOS,0,"2,080","2,080","2,080",0,0,"2,070",10,10,0,"2,068",2,0%,0.00%,0%
,TRANSFERENCIAS CORRIENTES,"176,700",525,"139,810","139,810",0,0,"54,187","85,623","85,623",0,980,"53,207",39%,0.00%,39%
624,CAPACITACION Y ESTUDIO,"15,000",525,"15,525","15,525",0,0,"4,154","11,371","11,371",0,947,"3,207",27%,0.00%,27%
629,OTRAS BECAS,"10,000","-7,578","2,422","2,422",0,0,0,"2,422","2,422",0,0,0,0%,0.00%,0%
641,GOBIERNO CENTRAL,"21,700",,"21,700","21,700",0,0,0,"21,700","21,700",0,0,0,0%,0.00%,0%
669,OTRAS TRANSFERENCIAS AL EXTERIOR,"130,000","-30,000","100,000","100,000",0,0,"50,000","50,000","50,000",0,0,"50,000",50%,0.00%,50%
693,BECAS DE ESTUDIO CREDITOS RECONOCIDOS,0,163,163,163,0,0,33,130,130,0,33,0,0%,0.00%,0%
Fuente: Departamento de Presupuesto ANTAI,,,,,,,,,,,,,,,,
Preparado por : Yarkelis Santamaria / Jefa de Presupuesto,,,,,,,,,,,,,,,,
