﻿AUTORIDAD NACIONAL DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN,,,,,,,,,,,,,,,,
DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS - DEPARTAMENTO DE PRESUPUESTO,,,,,,,,,,,,,,,,
INFORME DE EJECUCIÓN PRESUPUESTARIA (FUNCIONAMIENTO),,,,,,,,,,,,,,,,
AL 31 DE SEPTIEMBRE DE 2019,,,,,,,,,,,,,,,,
(en balboas),,,,,,,,,,,,,,,,
CTA.,DESCRIPCIÓN,"(1)     PRESUPUESTO LEY                                                                                                                 
",(2)                    CREDITOS EXTRAORDINARIOS / TRASLADOS   ," (3) PRESUPUESTO MODIFICADO                                
","(4)                 ASIGNADO 
",(5)                    SALDO DE CONTRATOS POR EJECUTAR ,(6)            COMPROMISO MENSUAL      ,(7)     COMPROMISOS   /EJECUTADO,(8)                 SALDO A LA FECHA                  (4-7)           ,(9)                                   SALDO ANUAL        (3-5-7),(10)                     SALDO POR ASIGNAR          (3-4),(11)                 PAGADO ,(12)                      POR PAGAR A LA FECHA          (7-11),"(13)                     % EJEC. (COMP. ACUM.  VS ASIG.) 
(4/7)","% EJEC. (COMP. VS MOD.) 
7=(4/2)",(14)                         %EJECUCIÓN ACUMULADA 
117,SERVICIOS DE TELEFONIA CELULAR ,"10,000",,"10,000","10,000",0,0,"1,926","8,074","8,074",0,642,"1,284",19%,0.00%,19%
120,"IMPRESION, ENCUADERNACION Y OTROS","10,000","3,959","13,959","13,959",0,257,"6,053","8,163","7,906",0,0,"6,053",43%,1.84%,43%
131,ANUNCIOS Y AVISOS,"10,000",,"10,000","9,000",0,0,"2,755","6,245","7,245","1,000",0,"2,755",31%,0.00%,28%
132,PROMOCION Y PUBLICIDAD,"30,000","-1,715","28,285","28,285",0,"5,690","27,102","6,873","1,183",0,690,"26,413",96%,20.12%,96%
141,VIATICOS DENTRO DEL PAIS,"15,250",,"15,250","13,625",0,244,"6,631","7,238","8,619","1,625","3,579","3,052",49%,1.60%,43%
142,VIATICOS EN EL EXTERIOR,"45,000","2,000","47,000","47,000",0,"1,600","31,514","17,086","15,486",0,"24,500","7,014",67%,3.40%,67%
143,VIATICO A OTRAS PRSONAS ,,"1,000","1,000","1,000",,0,0,"1,000","1,000",0,,,0%,0.00%,0%
151,TRANSPORTE DENTRO DEL PAIS,"13,000",,"13,000","11,000",0,0,"4,736","6,264","8,264","2,000","2,118","2,618",43%,0.00%,36%
152,TRANSPORTE DE O PARA EL EXTERIOR,"40,000",,"40,000","40,000",0,0,"21,478","18,522","18,522",0,"10,438","11,040",54%,0.00%,54%
153,TRANSPORTE DE OTRAS PERSONAS,"1,500",,"1,500","1,500",0,0,361,"1,139","1,139",0,0,361,24%,0.00%,24%
154,TRANSPORTE DE BIENES,500,,500,400,0,0,177,223,323,100,75,102,44%,0.00%,35%
164,GASTOS DE SEGUROS,"13,000",,"13,000","12,500",0,0,"7,923","4,577","5,077",500,"2,938","4,984",63%,0.00%,61%
165,SERVICIOS COMERCIALES,0,"3,800","3,800","3,800",0,0,"3,006",794,794,0,"2,455",551,79%,0.00%,79%
169,OTROS SERVICIOS COMERCIALES Y FINANCIEROS,"20,500",,"20,500","18,000",0,579,"13,624","4,955","6,876","2,500","1,571","12,053",76%,2.83%,66%
171,CONSULTORIAS,"15,000","-2,800","12,200","12,200",0,0,"12,135",65,65,0,0,"12,135",99%,0.00%,99%
181,MANTENIMIENTO Y REP. DE EDIFICIOS,"5,000",,"5,000","4,500",0,0,"1,203","3,297","3,797",500,0,"1,203",27%,0.00%,24%
182,MANT. Y REP. DE MAQUINARIAS Y OTROS EQ.,"3,000",,"3,000","3,000",0,0,935,"2,065","2,065",0,280,655,31%,0.00%,31%
183,MANTENIMIENTO  Y REPARACION DE MOBILIARIO,"1,000",,"1,000","1,000",0,0,241,759,759,0,0,241,24%,0.00%,24%
185,MANT. DE EQUIPO DE COMPUTACION,"3,000",,"3,000","2,500",0,0,722,"1,778","2,278",500,0,722,29%,0.00%,24%
189,OTROS MANTENIMIENTOS Y REPARACIONES,"7,500",,"7,500","6,750",0,45,"2,091","4,704","5,409",750,317,317,31%,0.60%,28%
191,ALQUILERES CRÉDITOS RECONOCIDOS,0,0,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
192,SERVICIOS BÁSICOS CRÉDITOS RECONOCIDOS,0,"4,594","4,594","4,594",0,0,"4,589",5,5,0,"4,587",2,0%,0.00%,0%
193,"IMPRESION, ENCUADERNACION Y OTROS CRÉDITOS RECO",0,0,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
194,INFORMACION Y PUBLICIDAD CRÉDITOS RECONOCIDO,0,"2,124","2,124","2,124",0,0,511,"1,613","1,613",0,0,511,0%,0.00%,0%
196,TRANSPORTE DE PERSONAS CRÉDITO RECONOCIDO,0,208,208,208,0,0,207,1,1,0,207,0,0%,0.00%,0%
197,SERVICIOS COMERCIALES Y FINANCIEROS CREDITOS R,0,181,181,181,0,0,44,137,137,0,0,44,0%,0.00%,0%
199,MANTENIMIENTO Y REPARACION CRÉDITOS RECONOCIDO,0,50,50,50,0,0,50,0,0,0,50,0,0%,0.00%,0%
,MATERIALES Y SUMINISTROS,"95,100","1,833","99,415","88,965",0,"6,080","35,895","53,070","63,520","10,450","10,299","25,596",40%,6.12%,36%
201,ALIMENTOS PARA CONSUMO HUMANO,"10,000",,"10,000","9,000",0,0,"2,508","6,492","7,492","1,000","1,271","1,237",28%,0.00%,25%
203,BEBIDAS,"7,000",,"7,000","6,500",0,0,"2,311","4,189","4,689",500,153,"2,158",36%,0.00%,33%
211,ACABO TEXTIL,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
212,CALZADO,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
214,PRENDAS DE VESTIR,"8,000",-452,"7,548","7,548",0,0,"1,481","6,067","6,067",0,347,"1,134",20%,0.00%,20%
221,DIESEL,"5,000",215,"5,215","5,215",0,0,"3,069","2,146","2,146",0,847,"2,222",59%,0.00%,59%
223,GASOLINA,"6,000",121,"6,121","6,121",0,0,"3,546","2,575","2,575",0,506,"3,040",58%,0.00%,58%
224,LUBRICANTES,"2,000",,"2,000","1,750",0,27,321,"1,429","1,653",250,12,308,18%,1.34%,16%
231,IMPRESOS,"4,000",750,"4,750","4,250",0,"1,284","3,232","1,018",234,500,481,"2,751",76%,27.03%,68%
232,PAPELERIA,"5,000",328,"5,328","4,578",0,0,"1,373","3,205","3,955",750,720,653,30%,0.00%,26%
239,OTROS PRODUCTOS DE PAPEL Y CARTON,"3,500",,"3,500","2,800",0,0,534,"2,266","2,966",700,44,490,19%,0.00%,15%
242,"INSECTICIDAS, FUMIGANTES Y OTROS","1,500",,"1,500","1,300",0,0,213,"1,087","1,287",200,0,213,16%,0.00%,14%
243,"PINTURAS, COLORANTES Y TINTES","3,000",,"3,000","2,500",0,0,425,"2,075","2,575",500,0,425,17%,0.00%,14%
244,PRODUCTOS MEDICINALES Y FARMACEUTICOS,300,,300,300,0,0,113,187,187,0,82,31,38%,0.00%,38%
249,OTROS PRODUCTOS QUIMICOS,"2,000",300,"2,300","1,800",0,0,769,"1,031","1,531",500,425,344,43%,0.00%,33%
253,MADERA,"1,000",,"1,000",800,0,0,142,658,858,200,0,142,18%,0.00%,14%
254,MATERIAL DE FONTANERÍA,750,,750,650,0,0,175,475,575,100,81,95,27%,0.00%,23%
255,MATERIAL ELECTRICO,750,,750,650,0,0,202,448,548,100,111,91,31%,0.00%,27%
256,MATERIAL METÁLICO,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
259,OTROS MATERIALES DE CONSTRUCCIÓN,"1,000",,"1,000",900,0,0,181,719,819,100,46,135,20%,0.00%,18%
261,ARTICULOS O PRODUCTOS,"1,500",,"1,500","1,150",0,0,213,937,"1,287",350,0,213,18%,0.00%,14%
262,HERRAMIENTA E INSTRUMENTOS,0,,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
265,MATERIALES Y SUMINISTROS DE COMPUTACION,"5,000",,"5,000","4,000",0,0,788,"3,212","4,212","1,000",92,696,20%,0.00%,16%
269,OTROS PRODUCTOS VARIOS,"2,000",,"2,000","1,600",0,0,346,"1,254","1,654",400,79,267,22%,0.00%,17%
271,UTILES DE COCINA Y COMEDOR,300,,300,250,0,0,43,207,257,50,0,43,17%,0.00%,14%
273,UTILES DE ASEO Y LIMPIEZA,"5,000",375,"5,375","4,375",0,0,"1,352","3,023","4,023","1,000",287,"1,065",31%,0.00%,25%
275,UTILES Y MATERIALES DE OFICINA,"12,000",196,"12,196","10,196",0,"4,723","9,950",246,"-2,476","2,000","4,087","5,863",98%,38.72%,82%
279,OTROS UTILES Y MATERIALES,"2,500",,"2,500","2,250",0,0,412,"1,838","2,088",250,74,338,18%,0.00%,16%
280,REPUESTOS,"6,000",,"6,000","6,000",0,47,946,"5,054","5,008",0,57,889,16%,0.78%,16%
291,ALIMENTOS Y BEBIDAS CRÉDITOS RECONOCIDOS,0,"2,147","2,147","2,147",0,0,"1,181",966,966,0,472,709,0%,0.00%,0%
293,COMBUSTIBLES Y LUBRICANTES CRÉDITOS RECONOCIDOS,0,139,139,139,0,0,20,119,119,0,0,20,0%,0.00%,0%
294,PRODUCTOS DE PAPEL Y CARTON CREDITOS RECONOCIDOS,0,100,100,100,0,0,14,86,86,0,0,14,0%,0.00%,0%
295,PRODUCTOS QUIMICOS Y CONEXIÓN CREDITOS RECONOCIDOS,0,70,70,70,0,0,10,60,60,0,0,10,0%,0.00%,0%
296,MATERIALES PARA CONSTRUCCION CRÉDITOS RECONOCIDOS,0,26,26,26,0,0,26,0,0,0,25,0,0%,0.00%,0%
298,UTILES Y MATERIALES DIVERSOS CRÉDITOS RECONOCIDOS,0,0,0,0,0,0,0,0,0,0,0,0,0%,0.00%,0%
,MAQUINARIA Y EQUIPOS VARIOS,"77,900","13,643","91,543","90,693",0,"2,377","49,243","41,450","42,300",850,"35,755","13,489",54%,2.60%,54%
301,EQUIPO DE COMUNICACIONES,"15,000","-5,000","10,000","10,000",0,0,"1,427","8,573","8,573",0,0,"1,427",0%,0.00%,0%
314,TERRESTRE,"26,000","-13,000","13,000","13,000",0,0,"1,855","11,145","11,145",0,0,"1,855",0%,0.00%,0%
320,EQUIPO EDUCACIONAL Y RECREATIVO,400,,400,300,0,0,57,243,343,100,0,57,0%,0.00%,0%
340,EQUIPO DE OFICINA,"2,000",,"2,000","1,750",0,0,285,"1,465","1,715",250,0,285,16%,0.00%,16%
350,MOBILIARIO DE OFICINA,"7,000",,"7,000","6,500",0,0,999,"5,501","6,001",500,0,999,15%,0.00%,15%
370,MAQUINARIA Y EQUIPOS VARIOS,"7,500",,"7,500","7,500",0,0,"3,935","3,565","3,565",0,624,"3,311",52%,0.00%,52%
380,EQUIPO DE COMPUTACIÓN,"20,000","-3,500","16,500","16,500",0,"2,377","5,552","10,948","8,570",0,0,"5,552",34%,14.41%,34%
392,MAQUINARIA Y EQUIPO DE TRANS. CREDITOS RECONOCIDOS,0,"33,063","33,063","33,063",0,0,"33,063",0,0,0,"33,063",0,100%,0.00%,100%
396,MOBILIARIO DE OFICINA CRÉDITOS  RECONOCIDOS,0,"2,080","2,080","2,080",0,0,"2,070",10,10,0,"2,068",2,0%,0.00%,0%
,TRANSFERENCIAS CORRIENTES,"176,700",525,"139,810","139,810",0,"53,641","107,828","31,982","31,982",0,980,"106,848",77%,38.37%,77%
624,CAPACITACION Y ESTUDIO,"15,000",525,"15,525","15,525",0,"3,641","7,795","7,730","4,088",0,947,"6,848",50%,23.46%,50%
629,OTRAS BECAS,"10,000","-7,578","2,422","2,422",0,0,0,"2,422","2,422",0,0,0,0%,0.00%,0%
641,GOBIERNO CENTRAL,"21,700",,"21,700","21,700",0,,0,"21,700","21,700",0,0,0,0%,0.00%,0%
669,OTRAS TRANSFERENCIAS AL EXTERIOR,"130,000","-30,000","100,000","100,000",0,"50,000","100,000",0,"-50,000",0,0,"100,000",100%,50.00%,100%
693,BECAS DE ESTUDIO CREDITOS RECONOCIDOS,0,163,163,163,0,0,33,130,130,0,33,0,0%,0.00%,0%
Fuente: Departamento de Presupuesto ANTAI,,,,,,,,,,,,,,,,
Preparado por : Yarkelis Santamaria / Jefa de Presupuesto,,,,,,,,,,,,,,,,
