CTA.,DESCRIPCION,PRESUPUESTO LEY                                                                                                                 ,CREDITOS EXTRAORDINARIOS / TRASLADOS ,PRESUPUESTO MODIFICADO                                ,ASIGNADO,SALDO DE CONTRATOS POR EJECUTAR ,COMPROMISO MENSUAL      ,COMPROMISOS / EJECUTADO,SALDO A LA FECHA ,SALDO ANUAL,SALDO POR ASIGNAR,PAGADO ,POR PAGAR A LA FECHA,% EJEC. (COMP. ACUM.  VS ASIG.),% EJEC. (COMP. VS MOD.) ,%EJECUCION ACUMULADA 
152,TRANSPORTE DE O PARA EL EXTERIOR,"24,100","15,000","39,100","39,100",0,"7,452","15,306","23,794","23,794",0,"15,306",0,39%,19.06%,39%
153,TRANSPORTE DE OTRAS PERSONAS,"3,000",0,"3,000","2,450",0,0,0,"2,450","3,000",550,0,0,0%,0.00%,0%
164,GASTOS DE SEGUROS,"12,000",0,"12,000","12,000",0,165,"3,332","8,668","8,668",0,0,"3,332",28%,1.38%,28%
166,SERVICIOS MEDICOS,0,300,300,300,0,0,0,300,300,0,0,0,0%,0.00%,0%
169,OTROS SERVICIOS COMERCIALES Y FINANCIEROS,"23,300",-107,"23,193","18,393",0,224,"4,359","14,034","18,834","4,800","1,363","2,996",24%,0.97%,19%
171,CONSULTORIAS,"24,300","-5,000","19,300","19,300",0,0,0,"19,300","19,300",0,0,0,0%,0.00%,0%
181,MANTENIMIENTO Y REP. DE EDIFICIOS,"5,000","15,000","20,000","19,500",0,0,0,"19,500","20,000",500,0,0,0%,0.00%,0%
182,MANT. Y REP. DE MAQUINARIAS Y OTROS EQ.,"2,500",-309,"2,191","2,191",0,786,856,"1,335","1,335",0,796,60,39%,35.89%,39%
183,MANTENIMIENTO  Y REPARACION DE MOBILIARIO,"2,000",0,"2,000","1,600",0,0,0,"1,600","2,000",400,0,0,0%,0.00%,0%
185,MANT. DE EQUIPO DE COMPUTACION,"2,500",0,"2,500","2,300",0,0,0,"2,300","2,500",200,0,0,0%,0.00%,0%
189,OTROS MANTENIMIENTOS Y REPARACIONES,"6,700",0,"6,700","6,200",0,0,21,"6,179","6,679",500,21,0,0%,0.00%,0%
192,SERVICIOS BASICOS CREDITOS RECONOCIDOS,0,"2,536","2,536","2,536",0,0,34,"2,502","2,502",0,34,0,1%,0.00%,1%
196,TRANSPORTE DE PERSONAS CREDITOS RECONOCIDOS,0,200,200,200,0,0,0,200,200,0,0,0,0%,0.00%,0%
197,SERVICIOS COMERCIALES CREDITOS RECONOCIDOS,0,107,107,107,0,0,107,0,0,0,107,0,100%,0.00%,100%
199,MANTENIMIENTO Y REPARACION CREDITOS RECONOCIDOS,0,9,9,9,0,0,9,0,0,0,9,0,100%,0.00%,100%
,MATERIALES Y SUMINISTROS,"122,400","11,500","133,900","127,190",0,"4,913","26,603","100,587","107,297","6,710","15,451",0,21%,3.67%,20%
201,ALIMENTOS PARA CONSUMO HUMANO,"13,400",-366,"13,034","12,634",0,"1,436","3,804","8,830","9,230",400,"3,309",495,30%,11.02%,29%
203,BEBIDAS,"7,000",0,"7,000","5,800",0,113,"2,245","3,555","4,755","1,200",235,"2,010",39%,1.62%,32%
214,PRENDAS DE VESTIR,"10,000","-2,000","8,000","8,000",0,0,0,"8,000","8,000",0,0,0,0%,0.00%,0%
221,DIESEL,"7,100",0,"7,100","7,100",0,277,996,"6,104","6,104",0,996,0,14%,3.91%,14%
223,GASOLINA,"13,900",0,"13,900","13,200",0,69,166,"13,034","13,734",700,166,0,1%,0.50%,1%
224,LUBRICANTES,"2,000",0,"2,000","2,000",0,0,0,"2,000","2,000",0,0,0,0%,0.00%,0%
231,IMPRESOS,"8,000",0,"8,000","8,000",0,0,663,"7,337","7,337",0,663,0,8%,0.00%,8%
232,PAPELERIA,"10,000",-264,"9,736","8,736",0,0,68,"8,668","9,668","1,000",68,0,1%,0.00%,1%
239,OTROS PRODUCTOS DE PAPEL Y CARTON,"5,000",-109,"4,891","4,641",0,25,716,"3,925","4,175",250,566,150,15%,0.51%,15%
242,"INSECTICIDAS, FUMIGANTES Y OTROS",800,0,800,800,0,0,0,800,800,0,0,0,0%,0.00%,0%
243,"PINTURAS, COLORANTES Y TINTES",800,"2,000","2,800","2,800",0,0,"1,718","1,082","1,082",0,523,"1,195",61%,0.00%,61%
244,PRODUCTOS MEDICINALES Y FARMACEUTICOS,200,0,200,200,0,0,0,200,200,0,0,0,0%,0.00%,0%
249,OTROS PRODUCTOS QUIMICOS,500,"1,000","1,500","1,500",0,414,916,584,584,0,867,49,61%,27.62%,61%
253,MADERA,"2,500",0,"2,500","2,200",0,0,"1,500",700,"1,000",300,933,567,68%,0.00%,60%
254,MATERIAL DE FONTANERIA,"2,500",0,"2,500","2,500",0,0,100,"2,400","2,400",0,88,12,4%,0.00%,4%
255,MATERIAL ELECTRICO,"2,000",0,"2,000","1,900",0,0,499,"1,401","1,501",100,288,211,26%,0.00%,25%
256,MATERIAL METALICO,0,"1,000","1,000","1,000",0,0,532,468,468,0,0,532,53%,0.00%,53%
259,OTROS MATERIALES DE CONSTRUCCION,0,"2,500","2,500","2,500",0,0,128,"2,372","2,372",0,6,0,5%,0.00%,5%
261,ARTICULOS O PRODUCTOS,"3,000",0,"3,000","2,500",0,0,0,"2,500","3,000",500,0,0,0%,0.00%,0%
262,HERRAMIENTA E INSTRUMENTOS,0,"2,000","2,000","2,000",0,4,127,"1,873","1,873",0,127,0,6%,0.19%,6%
265,MATERIALES Y SUMINISTROS DE COMPUTACION,"5,000",-188,"4,812","4,812",0,128,7,"4,805","4,805",0,7,0,0%,2.67%,0%
269,OTROS PRODUCTOS VARIOS,"2,100",0,"2,100","2,100",0,111,319,"1,781","1,781",0,261,58,15%,5.29%,15%
271,UTILES DE COCINA Y COMEDOR,500,0,500,440,0,42,206,234,294,60,206,0,47%,8.31%,41%
273,UTILES DE ASEO Y LIMPIEZA,"5,000",0,"5,000","5,000",0,"1,763",671,"4,329","4,329",0,543,0,13%,35.25%,13%
275,UTILES Y MATERIALES DE OFICINA,"11,500","4,198","15,698","14,198",0,94,"9,374","4,824","6,324","1,500","4,569",0,66%,0.60%,60%
279,OTROS UTILES Y MATERIALES,"3,000",0,"3,000","3,000",0,17,243,"2,757","2,757",0,212,0,8%,0.57%,8%
280,REPUESTOS,"6,600",0,"6,600","5,900",0,420,"1,605","4,295","4,995",700,818,787,27%,6.36%,24%
291,ALIMENTOS Y BEBIDAS CREDITOS RECONOCIDOS,0,366,366,366,0,0,0,366,366,0,0,0,0%,0.00%,0%
294,PRODUCTOS DE PAPEL  CREDITOS RECONOCIDOS,0,373,373,373,0,0,0,373,373,0,0,0,0%,0.00%,0%
297,PRODUCTOS VARIOS  CREDITOS RECONOCIDOS,0,188,188,188,0,0,0,188,188,0,0,0,0%,0.00%,0%
298,UTILES Y MATERIALES DIVERSOS CREDITOS RECONOCIDOS,0,802,802,802,0,0,0,802,802,0,0,0,0%,0.00%,0%
,MAQUINARIA Y EQUIPOS VARIOS,"154,400","-5,500","148,900","146,280",0,"2,135","6,562","139,718","142,338","2,620","5,706",856,4%,1.43%,4%
301,EQUIPO DE COMUNICACIONES,"30,000",0,"30,000","30,000",0,0,856,"29,144","29,144",0,0,856,3%,0.00%,3%
314,TERRESTRE,"30,000",0,"30,000","30,000",0,0,0,"30,000","30,000",0,0,0,0%,0.00%,0%
320,EQUIPO EDUCACIONAL Y RECREATIVO,400,0,400,280,0,0,0,280,400,120,0,0,0%,0.00%,0%
340,EQUIPO DE OFICINA,"2,000",0,"2,000","2,000",0,0,17,"1,983","1,983",0,17,0,1%,0.00%,1%
350,MOBILIARIO DE OFICINA,"35,000","-7,615","27,385","26,385",0,216,319,"26,066","27,066","1,000",319,0,1%,0.79%,1%
370,MAQUINARIA Y EQUIPOS VARIOS,"10,000",0,"10,000","9,500",0,19,89,"9,411","9,911",500,89,0,1%,0.19%,1%
380,EQUIPO DE COMPUTACION,"47,000",0,"47,000","46,000",0,"1,900","5,281","40,719","41,719","1,000","5,281",0,11%,4.04%,11%
396,MOBILIARIO DE OFICINA CREDITOS  RECONOCIDOS,0,"2,115","2,115","2,115",0,0,0,"2,115","2,115",0,0,0,0%,0.00%,0%
,TRANSFERENCIAS CORRIENTES,"381,700",0,"381,700","374,000",0,"30,000","53,149","320,851","328,551","7,700","50,649","2,500",14%,7.86%,14%
624,CAPACITACION Y ESTUDIO,"40,000",0,"40,000","37,000",0,0,"3,149","33,851","36,851","3,000",649,"2,500",9%,0.00%,9%
629,OTRAS BECAS,"20,000",0,"20,000","19,000",0,0,0,"19,000","20,000","1,000",0,0,0%,0.00%,0%
641,GOBIERNO CENTRAL,"21,700",0,"21,700","18,000",0,0,0,"18,000","21,700","3,700",0,0,0%,0.00%,0%
669,OTRAS TRANSFERENCIAS AL EXTERIOR,"300,000",0,"300,000","300,000",0,"30,000","50,000","250,000","250,000",0,"50,000",0,17%,10.00%,17%
